hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,
HC IMMUNOELECTROPHORESIS SERUM,3028632001,CDM,86320,CPT,302,RC,both,,99.65,79.72,,99.65,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,79.72,99.65,
HC IMMUNODIFFUSION NES,3028632901,CDM,86329,CPT,302,RC,both,,57.73,46.184,,57.73,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,46.184,57.73,
HC IMMUNODIFFUSION OUCHTERLONY - HYPER PNEUMO EXTENDED PANEL,3028633101,CDM,86331,CPT,302,RC,both,,37.95,30.36,,37.95,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,30.36,37.95,
HC IMMUNODIFFUSION OUCHTERLONY - HYPER PNEUMO SEROLOGY,3028633102,CDM,86331,CPT,302,RC,both,,37.95,30.36,,37.95,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,30.36,37.95,
HC IMMUNOFIXATION ELECTROPHORESIS SERUM,3028633401,CDM,86334,CPT,302,RC,both,,92,73.6,,92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,73.6,92,
HC IMMUNFIX E-PHORSIS/URINE/CSF - MONOCLONAL PROTEIN URINE,3028633502,CDM,86335,CPT,302,RC,both,,120.64,96.512,,120.64,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,96.512,120.64,
HC INSULIN ANTIBODIES - INSULIN ANTIBODY,3028633701,CDM,86337,CPT,302,RC,both,,64.69,51.752,,64.69,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,51.752,64.69,
HC INTRINSIC FACTOR ANTIBODY - INTRINSIC FACTOR BLOCKING ANTIBODY,3028634001,CDM,86340,CPT,302,RC,both,,61.99,49.592,,61.99,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,49.592,61.99,
HC ISLET CELL ANTIBODY - ANTI-ISLET CELL AB,3028634101,CDM,86341,CPT,302,RC,both,,81.31,65.048,,81.31,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,65.048,81.31,
"HC B CELLS, TOTAL COUNT - B CELLS, TOTAL COUNT",3028635501,CDM,86355,CPT,302,RC,both,,113.85,91.08,,113.85,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,91.08,113.85,
HC MONONUCLEAR CELL ANITGEN NOS,3028635601,CDM,86356,CPT,302,RC,both,,76.99,61.592,,76.99,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,61.592,76.99,
"HC NK CELLS, TOTAL COUNT - NATURAL KILLER CELL COUNT",3028635701,CDM,86357,CPT,302,RC,both,,155.02,124.016,,155.02,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,124.016,155.02,
"HC T CELLS, TOTAL COUNT - T CELLS, TOTAL COUNT",3028635901,CDM,86359,CPT,302,RC,both,,119.6,95.68,,119.6,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,95.68,119.6,
HC T CELL ABSOLUTE COUNT/RATIO - T-HELPER CELLS CD4/CD8 %,3028636001,CDM,86360,CPT,302,RC,both,,148.93,119.144,,148.93,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,119.144,148.93,
HC T CELL ABSOLUTE COUNT - T-HELPER CELLS (CD4) COUNT,3028636101,CDM,86361,CPT,302,RC,both,,110.06,88.048,,110.06,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,88.048,110.06,
HC TISSUE TRANSGLUTAMINASE EA IMMUNOGLOBULIN CLASS,3028636401,CDM,86364,CPT,302,RC,both,,33.12,26.496,,33.12,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,26.496,33.12,
HC MICROSOMAL ANTIBODY - THYROID PEROXIDASE ANTIBODY,3028637602,CDM,86376,CPT,302,RC,both,,59.8,47.84,,59.8,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.84,59.8,
HC MITOCHONDRIAL ANTIBODY EACH,3028638101,CDM,86381,CPT,302,RC,both,,73.14,58.512,,73.14,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,58.512,73.14,
"HC NEUTRALIZATION TEST, VIRAL - RABIES ANTIBODY TITER",3028638201,CDM,86382,CPT,302,RC,both,,69.52,55.616,,69.52,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,55.616,69.52,
HC PARTICLE AGGLUTINATION SCREEN,3028640303,CDM,86403,CPT,302,RC,both,,38.41,30.728,,38.41,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,30.728,38.41,
HC RHEUMATOID FACTOR TEST - RHEUMATOID FACTOR SCREEN,3028643001,CDM,86430,CPT,302,RC,both,,17.65,14.12,,17.65,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,14.12,17.65,
"HC RHEUMATOID FACTOR, QUANT - RHEUMATOID FACTOR",3028643101,CDM,86431,CPT,302,RC,both,,23.35,18.68,,23.35,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,18.68,23.35,
"HC TB TEST, CELL MEDIATED ANTIGEN RESPONSE,GAMMA INTERFRON - TB TEST",3028648001,CDM,86480,CPT,302,RC,both,,254.73,203.784,,254.73,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,203.784,254.73,
HC TUBERCULOSIS INTRADERMAL TEST,3028658001,CDM,86580,CPT,302,RC,both,,123.17,98.536,,123.17,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,98.536,123.17,
HC SYPHILIS TEST NON TREPONEMAL ANTIBODY QUAL - RAPID PLASMA REAGIN-SYP,3028659202,CDM,86592,CPT,302,RC,both,,17.54,14.032,,17.54,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,14.032,17.54,
HC SYPHILIS TEST NON TREPONEMAL ANTIBODY QUAL - VDRL,3028659203,CDM,86592,CPT,302,RC,both,,12.94,10.352,,12.94,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,10.352,12.94,
HC ASPERGILLUS ANTIBODY - ASPERGILLUS ABS,3028660601,CDM,86606,CPT,302,RC,both,,55.66,44.528,,55.66,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,44.528,55.66,
"HC BACTERIUM, ANTIBODY",3028660903,CDM,86609,CPT,302,RC,both,,47.61,38.088,,47.61,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.088,47.61,
"HC BARTONELLA, ANTIBODY - BARTONELLA AB PANEL",3028661101,CDM,86611,CPT,302,RC,both,,41.92,33.536,,41.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,33.536,41.92,
"HC BLASTOMYCES, ANTIBODY - BLASTOMYCES ANTIBODIES",3028661201,CDM,86612,CPT,302,RC,both,,47.78,38.224,,47.78,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.224,47.78,
HC BORDETELLA ANTIBODY - BORDETELLA PERTUSSIS ANTIBODY,3028661501,CDM,86615,CPT,302,RC,both,,41.92,33.536,,41.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,33.536,41.92,
"HC LYME DISEASE ANTIBODY, CONFIRMATORY - LYME DISEASE, WESTERN BLOT",3028661701,CDM,86617,CPT,302,RC,both,,63.65,50.92,,63.65,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,50.92,63.65,
HC LYME DISEASE ANTIBODY - B. BURGDORFERI ANTIBODIES,3028661802,CDM,86618,CPT,302,RC,both,,70.04,56.032,,70.04,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,56.032,70.04,
"HC CANDIDA, ANTIBODY - CANDIDA ANTIBODY",3028662801,CDM,86628,CPT,302,RC,both,,49.34,39.472,,49.34,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,39.472,49.34,
"HC CHLAMYDIA, ANTIBODY - CHLAMYDIA ANTIBODIES",3028663101,CDM,86631,CPT,302,RC,both,,48.65,38.92,,48.65,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.92,48.65,
"HC CHLAMYDIA, IGM, ANTIBODY - CHLAMYDIA ANTIBODY, IGM",3028663201,CDM,86632,CPT,302,RC,both,,25.53,20.424,,25.53,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,20.424,25.53,
"HC COCCIDIOIDES, ANTIBODY - COCCIDIOIDES ANTIBODIES",3028663501,CDM,86635,CPT,302,RC,both,,42.67,34.136,,42.67,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,34.136,42.67,
HC Q FEVER ANTIBODY - COXIELLA BRUNETII Q FEVER ANTIBODY,3028663801,CDM,86638,CPT,302,RC,both,,50.6,40.48,,50.6,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.48,50.6,
HC CRYPTOCOCCUS ANTIBODY - CRYPTOCOCCUS ANTIBODY,3028664101,CDM,86641,CPT,302,RC,both,,53.25,42.6,,53.25,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.6,53.25,
HC CMV ANTIBODY - CYTOMEGALOVIRUS IGG,3028664401,CDM,86644,CPT,302,RC,both,,59.11,47.288,,59.11,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.288,59.11,
"HC CMV ANTIBODY, IGM - CYTOMEGALOVIRUS ANTIBODY, IGM",3028664502,CDM,86645,CPT,302,RC,both,,69.23,55.384,,69.23,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,55.384,69.23,
HC ENTEROVIRUS ANTIBODY - COXSACKIE AB,3028665805,CDM,86658,CPT,302,RC,both,,53.48,42.784,,53.48,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.784,53.48,
HC EPSTEIN-BARR ANTIBODY - EPSTEIN-BARR VIRUS EARLY,3028666301,CDM,86663,CPT,302,RC,both,,39.62,31.696,,39.62,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,31.696,39.62,
HC EPSTEIN-BARR NUCLEAR ANTIGEN - EPSTEIN-BARR VIRUS NUCLEAR ANTIGEN AB,3028666401,CDM,86664,CPT,302,RC,both,,62.91,50.328,,62.91,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,50.328,62.91,
"HC EPSTEIN-BARR CAPSID VCA - EPSTEIN-BARR VIRUS VCA, IGA",3028666504,CDM,86665,CPT,302,RC,both,,74.58,59.664,,74.58,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,59.664,74.58,
HC EHRLICHIA ANTIBODY - EHRLICHIA CHAFFEENSIS PANEL,3028666601,CDM,86666,CPT,302,RC,both,,41.92,33.536,,41.92,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,33.536,41.92,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, ALTERNARIA TENUIS IGG",3028667101,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, AUREOBASIDIUM PUL IGG",3028667102,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, CANDIDA ALBICANS IGG",3028667103,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, CLADOSPORIUM IGG",3028667104,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, FUSARIUM PRO/MON IGG",3028667105,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, HEL SET ROS/HAL IGG",3028667106,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, MUCOR RACEMOSUS IGG",3028667107,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, PENICILLIUM CH/NO IGG",3028667108,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, PHOMA BETAE IGG",3028667109,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, RHIZOPUS NIGRICAN IGG",3028667110,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS NES ANTIBODY - ALLERGEN, FUNGI & MOLDS, TRICHOPHYTON RUB IGG",3028667111,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS, ANTIBODY - SACCHAROMYCES CEREVISIAE ANTIBODIES, IGG AND IGA",3028667112,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC FUNGUS, ANTIBODY - SPOROTHRIX ANTIBODY",3028667113,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
HC SHIGELLA - INFLAMMATORY BOWEL DISEASE PANEL,3028667114,CDM,86671,CPT,302,RC,both,,50.37,40.296,,50.37,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.296,50.37,
"HC GIARDIA LAMBLIA - GIARDIA LAMBLIA ANTIBODY, IFA",3028667401,CDM,86674,CPT,302,RC,both,,60.49,48.392,,60.49,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,48.392,60.49,
HC HELICOBACTER PYLORI - HELICOBACTER PYLORI IGA,3028667701,CDM,86677,CPT,302,RC,both,,59.69,47.752,,59.69,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.752,59.69,
"HC HELMINTH, ANTIBODY - CYSTICERCOSIS ANTIBODY, IGG",3028668201,CDM,86682,CPT,302,RC,both,,39.27,31.416,,39.27,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,31.416,39.27,
"HC HELMINTH, ANTIBODY - ECHINOCOCCUS ANTIBODY, IGG",3028668202,CDM,86682,CPT,302,RC,both,,39.27,31.416,,39.27,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,31.416,39.27,
"HC HELMINTH, ANTIBODY - FILARIASIS ANTIBODIES, IGG4",3028668203,CDM,86682,CPT,302,RC,both,,39.27,31.416,,39.27,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,31.416,39.27,
"HC HELMINTH, ANTIBODY - SCHISTOSOMA ANTIBODY, IGG",3028668204,CDM,86682,CPT,302,RC,both,,39.27,31.416,,39.27,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,31.416,39.27,
"HC HELMINTH, ANTIBODY - TOXACARA ANTIBODY",3028668205,CDM,86682,CPT,302,RC,both,,39.27,31.416,,39.27,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,31.416,39.27,
"HC HEPATITIS, DELTA AGENT - HEPATITIS DELTA VIRUS",3028669201,CDM,86692,CPT,302,RC,both,,70.5,56.4,,70.5,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,56.4,70.5,
"HC HERPES SIMPLEX TEST, UNSPECIFIED TYPE - HSV NON-SPECIFIC ANTIBODY",3028669402,CDM,86694,CPT,302,RC,both,,59.11,47.288,,59.11,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.288,59.11,
"HC HERPES SIMPLEX TEST, TYPE 1 - HSV 1 IGG ANTIBODY",3028669501,CDM,86695,CPT,302,RC,both,,54.22,43.376,,54.22,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,43.376,54.22,
"HC HERPES SIMPLEX TEST, TYPE 2 - HSV 2 IGG ANTIBODY",3028669601,CDM,86696,CPT,302,RC,both,,79.58,63.664,,79.58,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,63.664,79.58,
HC HISTOPLASMA - HISTOPLASMA ANTIBODIES,3028669801,CDM,86698,CPT,302,RC,both,,46.23,36.984,,46.23,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,36.984,46.23,
"HC HIV-1/HIV-2, SINGLE ASSAY - RAPID HIV 1 AND 2 SCREEN",3028670301,CDM,86703,CPT,302,RC,both,,56.29,45.032,,56.29,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,45.032,56.29,
"HC HEP B CORE AB TEST, TOTAL - HEPATITIS B CORE ANTIBODY, TOTAL",3028670401,CDM,86704,CPT,302,RC,both,,49.68,39.744,,49.68,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,39.744,49.68,
"HC HEP B CORE AB TEST, IGM - HEPATITIS B CORE ANTIBODY, IGM",3028670501,CDM,86705,CPT,302,RC,both,,48.42,38.736,,48.42,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.736,48.42,
HC HEPATITIS B SURFACE AB TEST - HEPATITIS B SURFACE ANTIBODY,3028670601,CDM,86706,CPT,302,RC,both,,44.16,35.328,,44.16,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,35.328,44.16,
HC HEPATITIS BE AB TEST - HEPATITIS B E ANTIBODY,3028670701,CDM,86707,CPT,302,RC,both,,47.61,38.088,,47.61,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,38.088,47.61,
"HC HEPATITIS A ANTIBODY HAAB - HEPATITIS A ANTIBODY, TOTAL",3028670801,CDM,86708,CPT,302,RC,both,,50.83,40.664,,50.83,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.664,50.83,
"HC HEPATITIS ANTIBODY HAAB IGM ANTIBODY - HEPATITIS A ANTIBODY, IGM",3028670901,CDM,86709,CPT,302,RC,both,,46.35,37.08,,46.35,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,37.08,46.35,
HC LEISHMANIA - LEISHMANIA ANTIBODY,3028671701,CDM,86717,CPT,302,RC,both,,58.31,46.648,,58.31,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,46.648,58.31,
HC MUMPS - MUMPS IGG ANTIBODY,3028673501,CDM,86735,CPT,302,RC,both,,53.59,42.872,,53.59,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.872,53.59,
HC MUMPS - MUMPS IGM ANTIBODY,3028673502,CDM,86735,CPT,302,RC,both,,53.59,42.872,,53.59,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.872,53.59,
"HC MYCOPLASMA - MYCOPLASMA PNEUMONIAE ANTIBODY, IGG",3028673802,CDM,86738,CPT,302,RC,both,,54.4,43.52,,54.4,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,43.52,54.4,
"HC PROTOZOA, NOT ELSEWHERE - BABESIA MICROTI, IGG",3028675301,CDM,86753,CPT,302,RC,both,,50.83,40.664,,50.83,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.664,50.83,
"HC PROTOZOA, NOT ELSEWHERE - BABESIA MICROTI, IGM",3028675302,CDM,86753,CPT,302,RC,both,,50.83,40.664,,50.83,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.664,50.83,
"HC PROTOZOA, NOT ELSEWHERE - TRYPANOSOMA CRUZI ANTIBODY, IGG",3028675303,CDM,86753,CPT,302,RC,both,,50.83,40.664,,50.83,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.664,50.83,
"HC PROTOZOA, NOT ELSEWHERE - TRYPANOSOMA CRUZI ANTIBODY, IGM",3028675304,CDM,86753,CPT,302,RC,both,,50.83,40.664,,50.83,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,40.664,50.83,
HC RICKETTSIA - RICKETTSIA RICKETTSII ANTIBODY,3028675701,CDM,86757,CPT,302,RC,both,,79.93,63.944,,79.93,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,63.944,79.93,
HC RICKETTSIA - RICKETTSIA TYPHI (TYPHUS FEVER) ANTIBODY,3028675702,CDM,86757,CPT,302,RC,both,,79.93,63.944,,79.93,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,63.944,79.93,
"HC RUBELLA - RUBELLA ANTIBODY, IGM",3028676201,CDM,86762,CPT,302,RC,both,,59.11,47.288,,59.11,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.288,59.11,
HC RUBEOLA - RUBEOLA ANTIBODY,3028676503,CDM,86765,CPT,302,RC,both,,52.96,42.368,,52.96,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,42.368,52.96,
"HC SARS-COV-2 COVID-19 ANTIBODY - COVID-19 ANTIBODY TITER, IGG AND IGM",3028676901,CDM,86769,CPT,302,RC,both,,107.87,86.296,,107.87,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,86.296,107.87,
"HC TETANUS - TETANUS TOXOID, IGG",3028677401,CDM,86774,CPT,302,RC,both,,61.76,49.408,,61.76,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,49.408,61.76,
HC TOXOPLASMA - TOXOPLASMA GONDII IGG ANTIBODY,3028677701,CDM,86777,CPT,302,RC,both,,59.11,47.288,,59.11,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.288,59.11,
"HC TOXOPLASMA - TOXOPLASMA GONDII ANTIBODY, IGA",3028677702,CDM,86777,CPT,302,RC,both,,59.11,47.288,,59.11,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,47.288,59.11,
